GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURE ,,,,,,,,,,,
FISCAL YEAR 19,,,,,,,,,,,
College,Agency,"Fiscal
year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,19,Expense,12283110,10,11,2018, 21.38 ,Jacksonville State University,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283114,10,11,2018, 354.24 ,"Johnson, Pamela H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283114,10,11,2018, 374.69 ,"Johnson, Pamela H.",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283114,10,11,2018, 150.00 ,"Johnson, Pamela H.",General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283115,10,11,2018, 35.97 ,"Junior, Annette R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283120,10,11,2018, 175.00 ,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283120,10,11,2018, 175.00 ,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283120,10,11,2018, 525.00 ,"Lankford, Robert G.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283127,10,11,2018, 120.99 ,"Martin, Gina C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283131,10,11,2018," 13,984.00 ",Mercer Health and Benefit Administr,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283132,10,11,2018, 35.97 ,"Miller, Amy B.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283138,10,11,2018, 260.00 ,Nealco Products Inc,Dual Enrollment Workforce Funds,Scholarships
28,Gadsden State Community College,19,Expense,12283141,10,11,2018," 3,724.14 ",Observer Office Supply Co.,General Operating Fund,Postage
28,Gadsden State Community College,19,Expense,12283141,10,11,2018, 698.28 ,Observer Office Supply Co.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.91 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.92 ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.92 ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.91 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.92 ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 7.92 ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283144,10,11,2018, 83.69 ,P J Cheese Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283146,10,11,2018, 800.00 ,PEEHIP State Allocation,Payroll Clearing Fund,PEEHIP Payable
28,Gadsden State Community College,19,Expense,12283148,10,11,2018, 34.88 ,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283151,10,11,2018, 125.38 ,Ricoh,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283151,10,11,2018, 41.80 ,Ricoh,City of Gadsden,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283155,10,11,2018, 35.97 ,"Rudolph, Sandra T.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,19,Expense,12283158,10,11,2018, 110.00 ,"Simmons, Laina D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283158,10,11,2018, 110.00 ,"Simmons, Laina D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283159,10,11,2018, 25.00 ,Singn C Horn,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283163,10,11,2018," 1,684.00 ",Snow Glass Company Inc,Ayers Facilites Upgrades,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 35.26 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 35.26 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 197.97 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 165.99 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 41.29 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 244.40 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 237.33 ,Staples Advantage,General Operating Fund,"Printing, Reproduction & Binding"
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 122.22 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 6.90 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283164,10,11,2018, 162.36 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283165,10,11,2018, 250.00 ,State of Alabama,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12283167,10,11,2018, 995.00 ,Strivven Media LLC,Talent Search GSCC,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283169,10,11,2018, 25.00 ,"Tinsley, Travis",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283173,10,11,2018, 5.77 ,United Parcel Service Inc,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283175,10,11,2018, 147.20 ,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283175,10,11,2018, 26.80 ,"Verified Credentials, Inc.",General Operating Fund,Background Checks
28,Gadsden State Community College,19,Expense,12283180,10,11,2018, 10.00 ,"Water Way Distributing Company, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283181,10,11,2018, 920.05 ,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,19,Expense,12283183,10,11,2018, 635.69 ,West Publishing Company,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,19,Expense,12283187,10,11,2018, 6.00 ,"Whittington, Tina J.",Catholic Center of Concern,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12283187,10,11,2018, 64.00 ,"Whittington, Tina J.",Catholic Center of Concern,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,19,Expense,12283190,10,11,2018, 110.00 ,"Wilson, Faye J.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283191,10,11,2018, 119.35 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283193,10,18,2018, 200.00 ,AAEOP,Upward Bound Gadsden,Memberships
28,Gadsden State Community College,19,Expense,12283194,10,18,2018, 200.00 ,AAEOP,Upward Bound Ayers,Memberships
28,Gadsden State Community College,19,Expense,12283195,10,18,2018, 890.00 ,ACT Inc,Adult Ed Regular Federal,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283197,10,18,2018, 594.57 ,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283198,10,18,2018," 1,000.00 ",Agile Sports Technologies Inc dba H,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283199,10,18,2018, 175.00 ,Alabama Community College Associati,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283200,10,18,2018, 25.00 ,Alabama Community College System De,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283201,10,18,2018," 104,389.28 ",Alabama Power Company,General Operating Fund,Electricity
28,Gadsden State Community College,19,Expense,12283203,10,18,2018, 107.50 ,Allen Ragan,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283204,10,18,2018," 4,003.77 ",AT&T,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283205,10,18,2018," 24,735.16 ",Auto-Owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283207,10,18,2018, 60.00 ,Awards To Remember,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283208,10,18,2018, 918.66 ,Bagby Elevator Co Inc,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283212,10,18,2018, 202.57 ,Berney Inc. - Lease,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283213,10,18,2018, 14.70 ,Berney Inc. - Lease,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283214,10,18,2018, 26.98 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283214,10,18,2018, 13.55 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283214,10,18,2018," 3,100.01 ",Berney Office Solutions Inc. - Copi,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283214,10,18,2018, 53.04 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283214,10,18,2018, 6.16 ,Berney Office Solutions Inc. - Copi,General Operating Fund,Rent - Equipment
28,Gadsden State Community College,19,Expense,12283227,10,18,2018, 207.03 ,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283228,10,18,2018," 2,780.82 ",Calhoun County Commission,General Operating Fund,Water & Sewer
28,Gadsden State Community College,19,Expense,12283230,10,18,2018," 32,535.28 ",Campus EAI,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283231,10,18,2018, 33.16 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283231,10,18,2018, 211.08 ,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283232,10,18,2018, 110.00 ,"Champion, Johnny C.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283234,10,18,2018, 177.25 ,"Charter Communications, Inc.",General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283235,10,18,2018," 17,446.34 ",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,19,Expense,12283236,10,18,2018, 74.00 ,City of Gadsden,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283240,10,18,2018, 31.55 ,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283241,10,18,2018," 2,064.16 ",Comcast Cable Of Gadsden,Campus Housing,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283242,10,18,2018, 375.00 ,Complete College America,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,19,Expense,12283243,10,18,2018," 4,700.00 ",Complete Security Concept Inc.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283243,10,18,2018," 4,500.00 ",Complete Security Concept Inc.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283245,10,18,2018," 1,900.00 ",Coosa Heating and Cooling Inc,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283246,10,18,2018, 216.00 ,"CSC Serviceworks, Inc",Campus Housing,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283250,10,18,2018, 25.00 ,"Duckett, Rebecca J.",General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283252,10,18,2018," 11,959.00 ",Ellucian Company L.P.,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283252,10,18,2018," 11,959.00 ",Ellucian Company L.P.,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283257,10,18,2018, 44.49 ,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283257,10,18,2018, 71.59 ,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,19,Expense,12283259,10,18,2018, 379.50 ,Firehouse Subs,City of Gadsden,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283261,10,18,2018, 283.50 ,Francis L Dean and Associates Inc,Upward Bound Gadsden,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 340.00 ,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 340.00 ,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 340.00 ,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 200.00 ,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 400.00 ,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,19,Expense,12283263,10,18,2018, 150.00 ,Gadsden State Student Travel,Student Support Services,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283264,10,18,2018, 92.97 ,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,19,Expense,12283265,10,18,2018, 440.99 ,Galls Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283270,10,18,2018, 306.36 ,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283271,10,18,2018, 798.19 ,Graybar Electric,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283275,10,18,2018, 110.00 ,"Hall, Sharon D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283275,10,18,2018, 110.00 ,"Hall, Sharon D.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283280,10,18,2018, 200.00 ,Herbert Antonia Zarama Erazo,General Operating Fund,Scholarships Refunded to Donor
28,Gadsden State Community College,19,Expense,12283285,10,18,2018, 350.00 ,Hokes Bluff Auto Parts Inc,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283287,10,18,2018, 25.00 ,Ivan Savory Hawkins Jr,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283288,10,18,2018," 1,200.00 ",IXL Learning Inc,Upward Bound Ayers,Computer Software-Non Cap
28,Gadsden State Community College,19,Expense,12283297,10,18,2018, 500.00 ,"Lavender, Martha",General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12283297,10,18,2018, 405.84 ,"Lavender, Martha",General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283298,10,18,2018," 1,277.65 ",Littleton Electric Service Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283299,10,18,2018, 110.00 ,"Loggins, Eddie B.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283300,10,18,2018, 211.80 ,Lowe's Companies Inc. - Oxford Stor,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283312,10,18,2018, 108.91 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283312,10,18,2018, 17.99 ,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 10.25 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 10.25 ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 10.25 ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 7.91 ,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 7.92 ,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283314,10,18,2018, 7.92 ,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283316,10,18,2018, 632.40 ,Partners by Design Inc,Veterans Upward Bound,Advertising & Promotions
28,Gadsden State Community College,19,Expense,12283326,10,18,2018, 32.70 ,"Prucnal, James R.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283328,10,18,2018, -   ,"Ra-Lin and Associates, Inc.",Cheaha Addition Bond Issue,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283328,10,18,2018," 48,939.96 ","Ra-Lin and Associates, Inc.",Cheaha Addition Bond Issue,Construction in Progress
28,Gadsden State Community College,19,Expense,12283334,10,18,2018, 10.72 ,Ricoh,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283340,10,18,2018, 58.79 ,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,19,Expense,12283342,10,18,2018," 2,136.66 ",Safety Kleen Corp,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283342,10,18,2018, 735.35 ,Safety Kleen Corp,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283347,10,18,2018, 25.00 ,Singn C Horn,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283352,10,18,2018, 150.00 ,Southeastern Assoc of Educational O,Upward Bound Gadsden,Memberships
28,Gadsden State Community College,19,Expense,12283352,10,18,2018, 150.00 ,Southeastern Assoc of Educational O,Upward Bound Ayers,Memberships
28,Gadsden State Community College,19,Expense,12283353,10,18,2018, 625.00 ,Southern Association of Colleges & ,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,19,Expense,12283354,10,18,2018, 900.00 ,Southern Association of Colleges & ,General Operating Fund,Out-of-State-Registration
28,Gadsden State Community College,19,Expense,12283355,10,18,2018, 300.00 ,Southern Security LLC,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,19,Expense,12283357,10,18,2018, 33.87 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283357,10,18,2018, 42.24 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283357,10,18,2018, 622.37 ,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283358,10,18,2018," 12,470.00 ",State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283359,10,18,2018," 203,561.00 ",State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,19,Expense,12283360,10,18,2018," 1,515.61 ",State of Alabama,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283362,10,18,2018, 104.64 ,"Stephens, Elysia D.",Veterans Upward Bound,In State-Mileage
28,Gadsden State Community College,19,Expense,12283371,10,18,2018, 117.72 ,"Thompson, Candice C.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,19,Expense,12283373,10,18,2018, 25.00 ,"Tinsley, Travis",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,19,Expense,12283378,10,18,2018," 3,093.60 ",Verizon Wireless (113736),General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283379,10,18,2018, 180.92 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283379,10,18,2018, 156.24 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283379,10,18,2018, 99.26 ,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283379,10,18,2018, 143.72 ,Wal Mart,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283379,10,18,2018, 211.32 ,Wal Mart,Upward Bound Ayers,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283385,10,18,2018, 570.21 ,Wex Bank,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,19,Expense,12283385,10,18,2018," 3,510.52 ",Wex Bank,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,19,Expense,12283385,10,18,2018, 952.12 ,Wex Bank,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,19,Expense,12283390,10,18,2018, 212.89 ,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,19,Expense,12283391,10,18,2018, 836.54 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283391,10,18,2018, 620.00 ,Wittichen Supply Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283396,10,18,2018, 47.65 ,Xerox Corporation,Adult Ed Regular State,Service Contracts-Equipment
28,Gadsden State Community College,19,Expense,12283398,10,18,2018, 170.00 ,Gadsden State Student Travel,Student Support Services,In State-Other Travel Exp
28,Gadsden State Community College,19,Expense,12283399,10,25,2018, 200.00 ,AAEOP,Talent Search Ayers,Memberships
28,Gadsden State Community College,19,Expense,12283400,10,25,2018," 4,075.00 ",Accreditation Commission for Educat,General Operating Fund,Memberships
28,Gadsden State Community College,19,Expense,12283401,10,25,2018, 350.00 ,ACT Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,19,Expense,12283403,10,25,2018, 41.42 ,"Adams, Donna R.",Title III-Part B-Program Admin,In State-Mileage
28,Gadsden State Community College,19,Expense,12283404,10,25,2018, 300.00 ,Alabama Association of Student Fina,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283405,10,25,2018, 435.00 ,Alabama Banner Users Group,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283406,10,25,2018, 175.00 ,Alabama Community College Associati,General Operating Fund,In State-Registration
28,Gadsden State Community College,19,Expense,12283407,10,25,2018, 275.00 ,Alabama Community College System De,General Operating Fund,Memberships
