GADSDEN STATE COMMUNITY COLLEGE,,,,,,,,,,,
FINANCIAL DISCLOSURES,,,,,,,,,,,
FISCAL YEAR 18,,,,,,,,,,,
College,Agency,"Fiscal
Year",Category,"Check
Number",Month,Day,Year, Amount ,Payee,Source,Purpose
28,Gadsden State Community College,18,Expense,12271000,10,12,2017,189.57,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271001,10,12,2017,"2,780.82",Calhoun County Commission,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12271004,10,12,2017,368.16,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271004,10,12,2017,250.4,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271004,10,12,2017,"11,796.86","CDW Government, Inc",STEAM Cardinal Academy - ETF Funds,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271004,10,12,2017,"1,153.35","CDW Government, Inc",STEAM Cardinal Academy - ETF Funds,Computer Software-Non Cap
28,Gadsden State Community College,18,Expense,12271005,10,12,2017,110,"Champion, Johnny C.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271007,10,12,2017,"1,500.00",Cherokee County Chamber Commerce,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271008,10,12,2017,"15,743.66",Cherokee Electric Cooperative,General Operating Fund,Electricity
28,Gadsden State Community College,18,Expense,12271011,10,12,2017,"5,180.00",College Entrance Examination Board,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271012,10,12,2017,113.05,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271013,10,12,2017,164.05,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271014,10,12,2017,264.9,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271015,10,12,2017,92.01,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271020,10,12,2017,"1,726.40",Dell Computers,Talladega Child Care Central,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271022,10,12,2017,225,Directional Ad-Vantage Holdings LLC,City of Gadsden,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271025,10,12,2017,31.03,"Eden, Kenisha J.",Talent Search GSCC,In State-Mileage
28,Gadsden State Community College,18,Expense,12271026,10,12,2017,"1,171.50",Ellucian Company L.P.,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12271026,10,12,2017,"9,450.00",Ellucian Company L.P.,General Operating Fund,Computer Software-Non Cap
28,Gadsden State Community College,18,Expense,12271026,10,12,2017,"2,556.00",Ellucian Company L.P.,Administrative System Unexpended,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271030,10,12,2017,325.99,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,18,Expense,12271032,10,12,2017,"2,700.00",Gadsden City Board of Education,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271033,10,12,2017,400,Gadsden State Community College,UGRAD Program,Scholarships
28,Gadsden State Community College,18,Expense,12271034,10,12,2017,300,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271034,10,12,2017,400,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12271034,10,12,2017,300,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271034,10,12,2017,200,Gadsden State Student Travel,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271035,10,12,2017,97.48,Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12271043,10,12,2017,"1,068.80",Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271044,10,12,2017,110,"Gray, Eddie",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271053,10,12,2017,74.22,Hobby Lobby,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271054,10,12,2017,110,"Holladay, Jonathan M.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271055,10,12,2017,25,"Hollingsworth, Jayme",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271056,10,12,2017,170.66,"Hollingsworth, Linda S.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271056,10,12,2017,150,"Hollingsworth, Linda S.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12271058,10,12,2017,32.1,"Holt, Michael",Veterans Upward Bound 8/31/17 Ext,In State-Mileage
28,Gadsden State Community College,18,Expense,12271060,10,12,2017,"4,285.00",Howard Technology Solutions,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12271060,10,12,2017,110,Howard Technology Solutions,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12271064,10,12,2017,25,Ivan Savory Hawkins Jr,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271070,10,12,2017,64.52,"Kendrick, Sonya D.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271071,10,12,2017,150,"King, Princess L.",General Operating Fund,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12271072,10,12,2017,29.96,"King, Susan M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271072,10,12,2017,29.96,"King, Susan M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271075,10,12,2017,"5,947.10",Learning Systems Technologies,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271081,10,12,2017,110,Michael Orris Seng,General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271086,10,12,2017,32.1,"Morris, Linda G.",Veterans Upward Bound 8/31/17 Ext,In State-Mileage
28,Gadsden State Community College,18,Expense,12271089,10,12,2017,"2,450.00",National League For Nursing Inc,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12271091,10,12,2017,169.16,Office Depot Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.91,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.92,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.92,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.91,P J Cheese Inc,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.92,P J Cheese Inc,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271094,10,12,2017,6.92,P J Cheese Inc,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271096,10,12,2017,140,Pearson VUE,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271097,10,12,2017,38.52,"Porter, Ann M.",Student Support Services,In State-Mileage
28,Gadsden State Community College,18,Expense,12271103,10,12,2017,7.58,Ricoh,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271106,10,12,2017,13.59,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12271107,10,12,2017,110,"Russell, Sharon H.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271107,10,12,2017,110,"Russell, Sharon H.",General Operating Fund,Other Professional Fees
28,Gadsden State Community College,18,Expense,12271115,10,12,2017,120,Snow Glass Company Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271116,10,12,2017,893.38,Southern Association of Colleges & ,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271119,10,12,2017,1.4,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271119,10,12,2017,919.66,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271119,10,12,2017,329.04,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271120,10,12,2017,867.66,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271125,10,12,2017,72.3,Strickland Paper Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271131,10,12,2017,"13,313.66",Timothy A Aho,Beck Pool Renovation,Engineering & Architectl Srvcs
28,Gadsden State Community College,18,Expense,12271133,10,12,2017,100,Traing for Existing Business & Indu,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12271134,10,12,2017,69.07,United Parcel Service Inc,General Operating Fund,Freight
28,Gadsden State Community College,18,Expense,12271135,10,12,2017,156.6,"Verified Credentials, Inc.",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271136,10,12,2017,160.04,Verizon Wireless (113736),Endow Chall Committee,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271137,10,12,2017,89.58,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271140,10,12,2017,10,"Water Way Distributing Company, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271141,10,12,2017,938.28,Water Works And Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12271143,10,12,2017,629.4,West Publishing Company,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12271150,10,12,2017,157.9,Xerox Corporation,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271151,10,12,2017,406.11,"Yohe, James D.",General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12271151,10,12,2017,16.09,"Yohe, James D.",General Operating Fund,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271151,10,12,2017,139.1,"Yohe, James D.",General Operating Fund,Out-of-State-Mileage
28,Gadsden State Community College,18,Expense,12271151,10,12,2017,40,"Yohe, James D.",General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12271152,10,19,2017,200,AAEOP,Upward Bound Gadsden,Memberships
28,Gadsden State Community College,18,Expense,12271153,10,19,2017,365.5,ACT Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271153,10,19,2017,48,ACT Inc,Adult Ed Workkeys Testing,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271154,10,19,2017,930.26,Advance Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12271155,10,19,2017,292,Al-Bo Travel Agency Inc,General Operating Fund,Out-of-State-Commercl Trans
28,Gadsden State Community College,18,Expense,12271156,10,19,2017,350,Alabama Automotive Manufacturers As,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12271157,10,19,2017,"1,300.00",Alabama Banner Users Group,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12271158,10,19,2017,400,Alabama Home Builders Foundation,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12271160,10,19,2017,"1,305.00",American Design  and Drafting,General Operating Fund,Memberships
28,Gadsden State Community College,18,Expense,12271161,10,19,2017,"14,087.50",Ascend Learning Holdings LLC,General Operating Fund,Evaluation Software
28,Gadsden State Community College,18,Expense,12271162,10,19,2017,"3,990.95",AT&T,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271163,10,19,2017,"18,860.84",Auto-Owners Insurance,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,18,Expense,12271164,10,19,2017,"7,965.30","Barnes & Noble Education, Inc (fka ",Bookstore,Bookstore Payables
28,Gadsden State Community College,18,Expense,12271164,10,19,2017,"55,409.80","Barnes & Noble Education, Inc (fka ",Bookstore,Bookstore Payables
28,Gadsden State Community College,18,Expense,12271167,10,19,2017,52.38,Berney Office Solutions Inc. - Copi,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12271167,10,19,2017,14.51,Berney Office Solutions Inc. - Copi,Veterans Upward Bound 8/31/17 Ext,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12271168,10,19,2017,"2,245.80",Bibliotheca LLC,General Operating Fund,Service Contracts-Equipment
28,Gadsden State Community College,18,Expense,12271172,10,19,2017,129.57,Buffalo Rock Co,Womens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271172,10,19,2017,129.57,Buffalo Rock Co,Mens BB Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271172,10,19,2017,129.57,Buffalo Rock Co,Volleyball Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271172,10,19,2017,592.36,Buffalo Rock Co,Wallace Hall Fundraising,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271173,10,19,2017,193.03,Cableone,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271174,10,19,2017,34.24,"Camp, Cynthia G.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271176,10,19,2017,36.38,"Campbell, Kimberly C.",Title III PartB-Improv Stud Success,In State-Mileage
28,Gadsden State Community College,18,Expense,12271177,10,19,2017,800,Capital X-Ray Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271178,10,19,2017,292.2,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271178,10,19,2017,537.6,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271178,10,19,2017,78.53,"CDW Government, Inc",General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271179,10,19,2017,178.35,"Charter Communications, Inc.",General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271180,10,19,2017,575,City of Oxford,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271184,10,19,2017,343.81,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271185,10,19,2017,31.59,Comcast Cable Of Gadsden,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271186,10,19,2017,200.93,Comcast Cable Of Gadsden,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271187,10,19,2017,"2,250.00",Complete Security Concept Inc.,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271188,10,19,2017,194,"Consolidated Publishing Company, In",General Operating Fund,Subscriptions
28,Gadsden State Community College,18,Expense,12271189,10,19,2017,"3,793.75",Coosa Heating and Cooling Inc,Sales Tax Wallace Hall Chiller,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271190,10,19,2017,61.2,Cothrans Bakery,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271192,10,19,2017,34.77,"Crain, Lauren E.",Title III PartB-Improv Stud Success,In State-Mileage
28,Gadsden State Community College,18,Expense,12271194,10,19,2017,35.31,"Davis, Brooke H.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271196,10,19,2017,"5,255.22",Dawson Gadsden West Hotel LLC,General Operating Fund,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271199,10,19,2017,550,"Dugger Mountain Investments, LLC",General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271203,10,19,2017,106.5,Ellucian Company L.P.,Technology Fees,Technology-Non Capital
28,Gadsden State Community College,18,Expense,12271204,10,19,2017,50,Esco Institute,General Operating Fund,ACR Test Fee
28,Gadsden State Community College,18,Expense,12271205,10,19,2017,39.75,Federal Express,General Operating Fund,Freight
28,Gadsden State Community College,18,Expense,12271206,10,19,2017,49,Fred Pryor Seminars,General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12271207,10,19,2017,600,Gadsden State Student Awards Expens,General Operating Fund,Awards & Prizes
28,Gadsden State Community College,18,Expense,12271208,10,19,2017,"1,100.00",Gadsden State Student Travel,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271209,10,19,2017,"1,100.00",Gadsden State Student Travel,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271210,10,19,2017,"1,100.00",Gadsden State Student Travel,Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271211,10,19,2017,55,Gadsden State Student Travel,Student Support Services,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271212,10,19,2017,400,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12271212,10,19,2017,400,Gadsden State Student Travel,General Operating Fund,Out-of-State-Other Travel Expenses
28,Gadsden State Community College,18,Expense,12271213,10,19,2017,258.48,Gadsden Times,General Operating Fund,Subscriptions
28,Gadsden State Community College,18,Expense,12271214,10,19,2017,"6,537.34",Gadsden Water Works Sewer Board,General Operating Fund,Water & Sewer
28,Gadsden State Community College,18,Expense,12271215,10,19,2017,146.83,Gaghagen Inc.,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271217,10,19,2017,315,Garratt-Callahan Company,General Operating Fund,Other Contractual Services
28,Gadsden State Community College,18,Expense,12271218,10,19,2017,159.2,"Garrett, Savona R.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271220,10,19,2017,"1,065.00",Graham's Towing and Recovery,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12271221,10,19,2017,73.69,Grainger Industrial Supply,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271223,10,19,2017,148.29,"Hass, Gregory M.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271225,10,19,2017,96.3,"Hilderbrand, Beverly B.",CARCAM AMP It Up FY17 Extension,In State-Mileage
28,Gadsden State Community College,18,Expense,12271225,10,19,2017,225,"Hilderbrand, Beverly B.",CARCAM AMP It Up FY17 Extension,In State-Ovrnite Per diem
28,Gadsden State Community College,18,Expense,12271225,10,19,2017,24,"Hilderbrand, Beverly B.",CARCAM AMP It Up FY17 Extension,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271227,10,19,2017,117.7,"Hollingsworth, Alison J.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271227,10,19,2017,100,"Hollingsworth, Alison J.",General Operating Fund,In State-Registration
28,Gadsden State Community College,18,Expense,12271228,10,19,2017,"1,339.80","HTRC, Inc",Talent Search GSCC,In State-Other Travel Exp
28,Gadsden State Community College,18,Expense,12271229,10,19,2017,393.83,"Johnson, Daniel W.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271230,10,19,2017,411.82,"Johnson, Steven C.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271233,10,19,2017,29.96,"Kennedy, Julie M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271233,10,19,2017,38.52,"Kennedy, Julie M.",General Operating Fund,In State-Mileage
28,Gadsden State Community College,18,Expense,12271234,10,19,2017,416.46,"Kotlowski, Joshua A.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271235,10,19,2017,600,Krossover Intelligence Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271235,10,19,2017,900,Krossover Intelligence Inc,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271239,10,19,2017,"1,500.00",Link Systems International Inc,Veterans Upward Bound 8/31/17 Ext,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271243,10,19,2017,36.38,"Mathis, Kassie W.",Title III-Part B-Program Administra,In State-Mileage
28,Gadsden State Community College,18,Expense,12271244,10,19,2017,30,"Matthews, Jason K.",Veterans Upward Bound 8/31/17 Ext,Stipend
28,Gadsden State Community College,18,Expense,12271247,10,19,2017,"2,033.00","McGriff, Seibels & Williams",General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,18,Expense,12271249,10,19,2017,757.2,Nealco Products Inc,Dual Enrollment #2 2016-2017 Funds,Scholarships
28,Gadsden State Community College,18,Expense,12271249,10,19,2017,84.5,Nealco Products Inc,City of Gadsden,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271251,10,19,2017,121.41,"O'Reilly Automotive, Inc.",General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12271252,10,19,2017,515.63,OCLC Online Computer Library Center,General Operating Fund,Subscriptions
28,Gadsden State Community College,18,Expense,12271253,10,19,2017,42,Parcels Too Business Center,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271262,10,19,2017,933.59,"Robertson, Andrew D.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271262,10,19,2017,50.74,"Robertson, Andrew D.",NASA Grant USIP-SFRO,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271265,10,19,2017,182.46,Rozar's Auto Parts,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12271267,10,19,2017,487.52,Sherwin Williams Company,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271271,10,19,2017,"2,773.10",Spire Alabama Inc,General Operating Fund,Gas & Heating Fuel
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,238.18,Staples Advantage,Title III-Part B-Enhancing Stu Svc,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,60.79,Staples Advantage,Title III-Mand Funds-Strength Libra,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,6.05,Staples Advantage,Title III-Mand Funds-Prog Admin,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,59.76,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,14.94,Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,"1,369.30",Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271272,10,19,2017,"1,082.35",Staples Advantage,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,557.2,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,163.46,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,163.46,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,802.02,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,396.09,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271273,10,19,2017,473.46,Staples Advantage,General Operating Fund,Advertising & Promotions
28,Gadsden State Community College,18,Expense,12271274,10,19,2017,"182,615.00",State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,18,Expense,12271274,10,19,2017,"12,705.00",State Insurance Fund,General Operating Fund,Insurance & Bonding
28,Gadsden State Community College,18,Expense,12271275,10,19,2017,"1,498.46",State of Alabama,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271281,10,19,2017,3.69,Sunny King Toyota,General Operating Fund,Purchases for Re-Sale
28,Gadsden State Community College,18,Expense,12271285,10,19,2017,428.74,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271285,10,19,2017,533.51,Wal Mart,General Operating Fund,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271287,10,19,2017,"1,226.07","Webb, Audrey W.",NASA Grant USIP-SFRO,Out-of-State-Subsist & Lodging
28,Gadsden State Community College,18,Expense,12271287,10,19,2017,28.84,"Webb, Audrey W.",NASA Grant USIP-SFRO,Materials and Supplies
28,Gadsden State Community College,18,Expense,12271288,10,19,2017,409,Wex Bank,General Operating Fund,Maintenance & Repairs
28,Gadsden State Community College,18,Expense,12271288,10,19,2017,"4,178.46",Wex Bank,General Operating Fund,Gasoline & Oil-Motor Vehicle
28,Gadsden State Community College,18,Expense,12271290,10,19,2017,226.55,Windstream,General Operating Fund,Communications
28,Gadsden State Community College,18,Expense,12271291,10,19,2017,248.57,Wittichen Supply Company Inc,HVAC Upgrades and Maintenace,Materials and Supplies
